Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007617,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007623,"1,055.70",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007624,618.50,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007626,"2,549.10",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007627,"1,785.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007630,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MOTTINGHAM HALL LTD ,12/10/2022,5007631,"7,114.91",TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007633,"1,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007635,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007644,673.20,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007648,750.00,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007649,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS A E JELF ,12/10/2022,5007651,642.60,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS A WILLIAMS ,12/10/2022,5007652,"1,557.63",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007653,612.00,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007656,"1,224.00",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007657,"18,471.84",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007657,"1,080.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007658,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007660,841.50,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS E F CUMMINGS ,12/10/2022,5007662,752.85,TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007665,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007667,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007669,"1,706.40",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007670,"7,495.35",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007671,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007671,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS K SIMPSON ,12/10/2022,5007672,"4,286.61",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007673,"1,450.44",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007676,627.29,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS MELANIE V NICHOLSON ,12/10/2022,5007679,688.50,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007680,"5,073.60",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007681,"1,377.00",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS S CLAYDON ,12/10/2022,5007684,535.50,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS S FIANDER ,12/10/2022,5007685,"1,096.50",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007688,"16,922.17",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007688,318.00,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007690,"5,664.15",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007691,"7,755.56",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007692,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007694,"10,408.80",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007695,827.66,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007695,"1,753.71",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MS C BENJAMIN ,12/10/2022,5007696,"1,408.80",TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007697,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007698,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007699,943.50,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007701,"2,891.70",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007702,612.00,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007702,540.00,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NATALIE BAYLISS ,12/10/2022,5007705,657.36,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NATURAL LEARNERS LTD ,12/10/2022,5007706,"9,143.55",VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007707,"8,534.04",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NEST NURSERIES ,12/10/2022,5007708,"11,630.18",TCR NURSERY
London Borough of Bromley, Public Health,Adult Care and Health,NHS SOUTH EAST LONDON ICB (QKK) ,12/10/2022,5007711,"28,194.33",PCS HEALTH AUTH
London Borough of Bromley, Public Health,Adult Care and Health,NHS SOUTH EAST LONDON ICB (QKK) ,12/10/2022,5007711,"9,650.00",PCS HEALTH AUTH
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NICOLA BAILEY ,12/10/2022,5007712,933.90,TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NISAI VIRTUAL ACADEMY LTD ,12/10/2022,5007713,"1,166.66",TCR TRAINING
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NISAI VIRTUAL ACADEMY LTD ,12/10/2022,5007714,"24,666.66",TCR TRAINING
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NUFFY BEAR DAY NURSERY ,12/10/2022,5007715,"2,907.00",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007716,"27,446.49",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",OLDHAM COUNCIL ,12/10/2022,5007717,"15,090.98",PCS LA SCHOOL
London Borough of Bromley, IT Capital Total,Capital Total,OLM SYSTEMS LTD ,12/10/2022,5007718,500.00,VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ONE WORLD MONTESSORI ,12/10/2022,5007720,"2,677.50",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ONE WORLD MONTESSORI ,12/10/2022,5007720,270.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ORPINGTON DAY NURSERY LTD ,12/10/2022,5007721,"14,549.46",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ORPINGTON DAY NURSERY LTD ,12/10/2022,5007721,107.29,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",OUR LADYS PRE SCHOOL LTD ,12/10/2022,5007722,"14,113.00",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,P & E CARE LTD ,12/10/2022,5007724,"8,950.36",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,P & E CARE LTD ,12/10/2022,5007724,"1,155.59",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,P & E CARE LTD ,12/10/2022,5007724,604.69,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PALS CHRIST CHURCH ,12/10/2022,5007725,"10,164.60",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PARKER'S PRE-SCHOOL LTD ,12/10/2022,5007726,"4,438.50",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PARKLANDS NURSERY ,12/10/2022,5007727,"7,063.29",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PARKLANDS NURSERY ,12/10/2022,5007727,252.00,OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",PARKWOOD HALL CO-OPERATIVE ACADEMY ,12/10/2022,5007728,"23,446.32",TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PATRICIA AZUOMA ,12/10/2022,5007729,"1,224.00",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PAVLINA BEX ,12/10/2022,5007730,688.50,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PENGE COMMUNITY PRE-SCHOOL ,12/10/2022,5007731,"9,445.92",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PENGE COMMUNITY PRE-SCHOOL ,12/10/2022,5007731,162.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PENGUIN CHILDCARE ORPINGTON ,12/10/2022,5007732,612.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PENGUIN CHILDCARE ORPINGTON ,12/10/2022,5007732,"1,010.40",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PETTS WOOD EAST PRE-SCHOOL ,12/10/2022,5007733,"6,061.65",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PETTS WOOD HOMECARE LTD ,12/10/2022,5007734,"1,315.57",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PETTS WOOD PLAYGROUP ,12/10/2022,5007735,"5,341.70",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PINK ELEPHANTS NURSERY LTD ,12/10/2022,5007736,"10,264.80",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PINK ELEPHANTS NURSERY LTD ,12/10/2022,5007736,198.00,TCR NURSERY
London Borough of Bromley, Education Capital Total,Capital Total,PINNACLE ESP LTD ,12/10/2022,5007737,"35,486.76",TCR CONSULTANT
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PIXIE DAY NURSERY * 1861140 ,12/10/2022,5007738,"9,834.53",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PLUM CARE LTD ,12/10/2022,5007739,"14,343.27",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,PLUM CARE LTD ,12/10/2022,5007739,192.01,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Education Capital Total,Capital Total,PORTAKABIN LTD ,12/10/2022,5007740,"1,391.97",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAGLAN PRIMARY SCHOOL (ACADEMY) ,12/10/2022,5007742,"10,731.15",TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,12/10/2022,5007743,"10,067.89",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,12/10/2022,5007744,"11,973.59",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,12/10/2022,5007745,"9,002.94",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,12/10/2022,5007745,"9,995.02",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",READY STEADY GO ,12/10/2022,5007747,"8,057.28",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",READY STEADY GO ,12/10/2022,5007747,432.00,OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ROSSY'S RASCALS ,12/10/2022,5007750,"6,639.27",TCR NURSERY
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",ROYAL MAIL GROUP PLC ,12/10/2022,5007751,"1,356.50",VENDOR
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",ROYAL MAIL GROUP PLC ,12/10/2022,5007752,"2,930.74",VENDOR
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",ROYAL MAIL GROUP PLC ,12/10/2022,5007753,"3,261.78",VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ROYSTON PLAYGROUP ,12/10/2022,5007754,"13,390.08",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ROYSTON PLAYGROUP ,12/10/2022,5007754,324.00,OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",S D MARSHALL ,12/10/2022,5007755,"5,947.38",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SALLY MURPHY ,12/10/2022,5007757,"1,224.00",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007760,"1,101.60",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SEEDLINGS MONTESSORI PRE-SCHOOL ,12/10/2022,5007762,"3,630.75",REFUNDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007764,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,12/10/2022,5007765,"1,050.00",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007767,612.00,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL ,12/10/2022,5007768,"5,001.37",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL ,12/10/2022,5007768,270.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL ,12/10/2022,5007769,"8,399.55",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL ,12/10/2022,5007769,202.50,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SIMONA CATALINA DOLANA ,12/10/2022,5007770,581.40,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SMART START NURSERIES LTD ,12/10/2022,5007771,"6,558.60",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SOUTHBOROUGH PRE-SCHOOL ,12/10/2022,5007773,"9,925.65",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SPARKLES PRE SCHOOL ,12/10/2022,5007774,"10,830.54",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST ANDREWS PRE SCHOOL ,12/10/2022,5007775,"15,519.08",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST ANDREWS PRE SCHOOL ,12/10/2022,5007775,378.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST ANTHONY'S CATHOLIC PRIMARY SCHOOL * (ACADEMY) ,12/10/2022,5007776,"9,790.80",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST ANTHONY'S CATHOLIC PRIMARY SCHOOL * (ACADEMY) ,12/10/2022,5007776,270.00,TCR IND SCHOOL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ST CHRISTOPHERS FELLOWSHIP ,12/10/2022,5007777,"3,365.67",VOS CHARITY ORG
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST CHRISTOPHERS SCHOOL ,12/10/2022,5007778,"28,799.00",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST CHRISTOPHERS SCHOOL ,12/10/2022,5007778,270.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST DAVID'S PREP SCHOOL ,12/10/2022,5007779,"10,985.40",TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST EDMUNDS PRE SCHOOL KINDERGARTEN ,12/10/2022,5007780,"2,570.40",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST FRANCIS PRE SCHOOL ,12/10/2022,5007781,"2,560.14",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST JAMES PRE-SCHOOL-PETTS WOOD ,12/10/2022,5007782,"3,304.80",VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST JAMES'S PRE-SCHOOL ,12/10/2022,5007783,"15,262.53",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST JAMES'S PRE-SCHOOL ,12/10/2022,5007783,216.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST JOHNS URC PRE SCHOOL ,12/10/2022,5007784,"3,921.39",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007785,"9,907.88",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST MARY'S PRE-SCHOOL PLAYGROUP ,12/10/2022,5007786,"7,112.52",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST MARYS PRE-SCHOOL SHORTLANDS ,12/10/2022,5007787,"6,161.40",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST MARYS PRE-SCHOOL SHORTLANDS ,12/10/2022,5007787,126.00,OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PAUL'S CRAY CE PRIMARY SCHOOL (ACADEMY) ,12/10/2022,5007788,"4,891.05",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST PAUL'S CRAY CE PRIMARY SCHOOL (ACADEMY) ,12/10/2022,5007788,135.00,TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PAULS (BECKENHAM) PRE-SCHOOL ,12/10/2022,5007789,"4,275.24",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PETER & ST PAUL CATHOLIC PRIMARY SCHOOL ACADEMY ,12/10/2022,5007790,"5,935.68",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST PETER & ST PAUL CATHOLIC PRIMARY SCHOOL ACADEMY ,12/10/2022,5007790,270.00,TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PETER'S PRE SCHOOL ,12/10/2022,5007791,"4,897.80",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007792,847.88,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYFIELDS DAY NURSERY (ORPINGTON) ,12/10/2022,5007793,"18,569.56",VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYFIELDS LTD (BROMLEY) ,12/10/2022,5007794,"8,596.45",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS PRESCHOOL ,12/10/2022,5007795,"12,340.02",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS THE GROVE LTD ,12/10/2022,5007796,"8,205.90",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUNNYKIDS THE GROVE LTD ,12/10/2022,5007796,270.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS WEST WICKHAM ,12/10/2022,5007797,"9,571.65",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUNNYKIDS WEST WICKHAM ,12/10/2022,5007797,270.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SWALE ACADEMIES JAMES DIXON PRIMARY ,12/10/2022,5007798,"11,449.35",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SWALE ACADEMIES JAMES DIXON PRIMARY ,12/10/2022,5007798,"1,440.00",TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",T C TWOHEY ,12/10/2022,5007799,"2,088.90",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",T C TWOHEY ,12/10/2022,5007799,480.00,TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,12/10/2022,5007802,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE ARK PRE SCHOOL GROUP ,12/10/2022,5007803,"6,554.70",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE ARK PRE SCHOOL GROUP ,12/10/2022,5007803,270.00,TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ARTEMIS TEAM LTD ,12/10/2022,5007804,"1,215.00",OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",THE DRIVE CARE HOMES LTD ,12/10/2022,5007805,"14,872.87",TCR RESIDENTIAL HOME
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,THE LIFECARE CENTRE LTD ,12/10/2022,5007806,"5,394.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE LIGHTHOUSE NURSERY BROMLEY LTD ,12/10/2022,5007807,"10,949.32",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE LODGE PRE SCHOOL AND NURSERY ,12/10/2022,5007808,"8,023.32",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,THE MILLS FAMILY LIMITED ,12/10/2022,5007809,"2,507.37",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE PAVILION PRE-SCHOOL ,12/10/2022,5007810,"12,632.04",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE PAVILION PRE-SCHOOL ,12/10/2022,5007810,270.00,OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,12/10/2022,5007811,"2,000.75",VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE WONDER YEARS BROMLEY LTD ,12/10/2022,5007812,"4,934.85",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE WONDER YEARS CHILDMINDING LTD ,12/10/2022,5007813,"1,438.20",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THRESHERS DAY NURSERY ,12/10/2022,5007814,"18,787.32",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THRESHERS DAY NURSERY ,12/10/2022,5007814,540.00,TCR NURSERY
