Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990304,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990308,"1,099.96",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990309,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990309,"1,099.96",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990309,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990317,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990320,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990323,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990324,918.62,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990331,597.02,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990332,722.00,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990333,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990333,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,17/05/2022,4990334,666.66,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990341,608.00,REDACTED PERSONAL DATA
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,A O OLA ,18/05/2022,4990342,"1,150.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"11,116.36",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"12,960.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"4,755.76",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"5,136.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"5,678.44",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"5,845.36",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"6,800.88",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"7,273.08",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"7,347.08",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"7,424.96",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"7,673.68",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"8,036.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"8,126.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"8,768.76",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,18/05/2022,4990343,"9,084.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990344,"2,290.00",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990345,"2,889.18",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990347,"2,998.96",REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",APL PROPERTIES ,18/05/2022,4990349,"2,577.00",TCR LANDLORD
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990351,"1,715.24",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990352,805.60,REDACTED PERSONAL DATA
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",BALL OUT THE BOX LTD ,18/05/2022,4990353,"1,560.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990355,"2,188.44",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990356,"4,900.32",REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",BEULAH PROPERTIES LTD ,18/05/2022,4990357,"22,512.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990358,"1,833.24",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990359,"6,130.04",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990361,"1,064.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990362,"1,702.40",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990363,"4,995.00",REDACTED PERSONAL DATA
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990364,"8,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990365,"3,539.56",REDACTED PERSONAL DATA
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",CITY CLEANING & SUPPORT SERVICES LTD ,18/05/2022,4990366,"19,021.37",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990367,804.48,REDACTED PERSONAL DATA
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",CLARICE FITNESS ,18/05/2022,4990368,"1,263.75",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990369,360.00,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990369,"152,024.79",REDACTED PERSONAL DATA
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990369,"3,086.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990369,"9,426.97",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CRESSEY OASIS EDUCATION LTD ,18/05/2022,4990370,"17,374.00",TCR IND SCHOOL
London Borough of Bromley, Audit,"Resources, Commissioning and Contracts Management",CROYDON COUNCIL ,18/05/2022,4990371,"10,755.00",PCS LOCAL AUTH
London Borough of Bromley, Audit,"Resources, Commissioning and Contracts Management",CROYDON COUNCIL ,18/05/2022,4990371,"3,585.00",PCS LOCAL AUTH
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",CRYSTAL PALACE COMMUNITY TRUST ,18/05/2022,4990372,"2,239.50",REFUNDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990373,"3,933.36",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990374,796.48,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990375,"12,831.72",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990376,"1,106.16",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990377,594.04,REDACTED PERSONAL DATA
London Borough of Bromley, Public Health,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990378,504.90,REDACTED PERSONAL DATA
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",DELL CORPORATION LTD ,18/05/2022,4990379,720.00,VENDOR
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990380,"1,508.48",REDACTED PERSONAL DATA
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,DR ANOOP SARAF ,18/05/2022,4990381,510.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,DR ANOOP SARAF ,18/05/2022,4990382,"2,040.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990383,"1,050.00",REDACTED PERSONAL DATA
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990384,"1,300.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990385,"6,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990387,"8,274.68",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990388,"1,005.60",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990388,"6,222.15",REDACTED PERSONAL DATA
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",ENERGY KIDZ LTD ,18/05/2022,4990390,"1,568.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990393,"2,570.24",REDACTED PERSONAL DATA
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",FIT 4 FUTURE FOUNDATION ,18/05/2022,4990394,"1,976.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",FIT FOR SPORT LTD ,18/05/2022,4990395,749.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990398,"1,427.96",REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",HOMELY HOUSING ,18/05/2022,4990399,"17,823.00",VENDOR
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,18/05/2022,4990400,"18,625.80",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ILDERTON MOTORVECHICLE PROJECT ,18/05/2022,4990401,"6,600.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990404,571.12,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990405,"3,654.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990408,"4,555.96",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990409,"18,745.32",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990410,"2,091.20",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990411,"1,460.40",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990414,851.20,REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990415,851.20,REDACTED PERSONAL DATA
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",JUMOKE OUT OF SCHOOL CLUB * 3019186 ,18/05/2022,4990417,"1,080.00",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990420,535.28,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990421,"3,536.24",REDACTED PERSONAL DATA
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990422,"3,087.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990425,"1,513.32",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990427,"2,104.05",REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990427,10.08,REDACTED PERSONAL DATA
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,18/05/2022,4990429,"22,039.82",OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,18/05/2022,4990429,"9,500.00",OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,18/05/2022,4990429,944.40,OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,18/05/2022,4990429,428.00,OTHER CREDS
London Borough of Bromley, Exchequer - Payments & Income,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,18/05/2022,4990429,"5,008.62",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990430,"3,499.52",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990431,"1,138.52",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990432,"1,339.28",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990433,"1,079.20",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990435,"1,156.40",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990436,502.80,REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,18/05/2022,4990440,"10,365.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990441,985.84,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990442,"3,814.20",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990443,905.04,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990443,"1,451.87",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,MATRIX SCM LIMITED ,18/05/2022,4990444,"228,501.77",IRC_JOB_AGENCY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990445,855.12,REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",MIRIAM BEST * INACTIVE ,18/05/2022,4990448,700.00,TCR LEGAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990449,566.60,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990450,672.96,REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990451,"3,429.52",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990452,"8,154.56",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990456,"1,898.60",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990457,"1,278.72",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990458,"1,276.80",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990460,"2,004.08",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990461,974.40,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990463,870.04,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990464,545.20,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990465,633.84,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990466,"2,828.24",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990467,779.84,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990468,826.52,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990469,"3,096.32",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990472,659.80,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990474,709.68,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990476,517.02,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990477,"1,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990480,701.68,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990482,"6,147.20",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990483,"1,978.60",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990484,548.12,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990485,933.72,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,18/05/2022,4990486,766.16,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990489,"1,092.60",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990490,"1,286.28",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990491,"2,351.68",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990492,"1,980.60",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990494,"2,030.80",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990495,"5,938.84",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990496,"1,155.84",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990497,721.64,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990499,528.80,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990500,"2,191.32",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990502,"1,135.36",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990503,"1,808.88",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990506,"4,178.68",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990507,"1,722.40",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990508,"2,137.36",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990509,844.60,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990511,"1,191.80",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990512,832.84,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990514,808.28,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990516,"4,806.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990520,951.04,REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,18/05/2022,4990522,530.00,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990523,"3,174.44",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990524,"1,956.96",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990526,"1,166.48",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990527,577.92,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990528,"1,434.92",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990531,"1,115.64",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990532,"2,760.56",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990535,"3,037.60",REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,18/05/2022,4990538,650.00,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990539,"1,204.56",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990540,"4,454.74",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990544,"3,389.72",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990545,685.88,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,18/05/2022,4990546,698.44,REDACTED PERSONAL DATA
