Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20/09/2022,5004600,527.10,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20/09/2022,5004601,800.00,REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,20/09/2022,5004602,678.24,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ORANGE GROVE FOSTERCARE ,20/09/2022,5004605,"1,778.53",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ORANGE GROVE FOSTERCARE ,20/09/2022,5004605,"4,281.41",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ORANGE GROVE FOSTERCARE ,20/09/2022,5004605,"4,241.11",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",ORANGE GROVE FOSTERCARE ,20/09/2022,5004605,"2,588.56",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",PARKWOOD HALL CO-OPERATIVE ACADEMY ,20/09/2022,5004606,"15,705.27",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PARKWOOD HALL CO-OPERATIVE ACADEMY ,20/09/2022,5004606,"17,372.38",TCR IND SCHOOL
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,PG PASSENGER SERVICES LTD ,20/09/2022,5004608,"2,412.00",TCR TRANSPORT
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,PG PASSENGER SERVICES LTD ,20/09/2022,5004608,652.50,TCR TRANSPORT
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,PG PASSENGER SERVICES LTD ,20/09/2022,5004608,"1,456.00",TCR TRANSPORT
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",POTTON KARE SERVICES LTD ,20/09/2022,5004612,513.00,TCR SUPPLIER GENERAL
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,20/09/2022,5004615,"5,118.00",REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SAFE HOMES SE ,20/09/2022,5004618,"18,468.00",TCR LANDLORD
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SER PROPERTIES LTD ,20/09/2022,5004619,"85,065.98",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SHUTTLEWORTH (UK) LTD ,20/09/2022,5004620,"1,116.00",TCR LANDLORD
London Borough of Bromley, Public Health,Adult Care and Health,SLIMMING WORLD ,20/09/2022,5004621,"2,386.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SOVEREIGN SERVICES PROPERTY HOLDINGS LTD ,20/09/2022,5004623,"27,832.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,20/09/2022,5004625,"3,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",STRUCTURED NETWORK SOLUTIONS UK LTD ,20/09/2022,5004626,420.00,VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",STRUCTURED NETWORK SOLUTIONS UK LTD ,20/09/2022,5004627,486.67,VENDOR
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",TKG LTD ,20/09/2022,5004628,"3,096.00",TCR TRANSPORT
London Borough of Bromley, Direct Services,Adult Care and Health,REDACTED PERSONAL DATA,20/09/2022,5004631,570.00,REDACTED PERSONAL DATA
London Borough of Bromley, Public Protection,Public Protection and Enforcement,TYCO FIRE & INTEGRATED SOLUTIONS ,20/09/2022,5004632,447.17,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",YOUNG FUTURES CIC ,20/09/2022,5004633,"1,285.72",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",YOUNG FUTURES CIC ,20/09/2022,5004634,"3,277.01",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",YOUNG FUTURES CIC ,20/09/2022,5004635,"2,571.36",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",YOUNG FUTURES CIC ,20/09/2022,5004635,"3,857.16",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",YOUNG FUTURES CIC ,20/09/2022,5004636,"9,964.33",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",YOUNG FUTURES CIC ,20/09/2022,5004636,"9,964.33",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ZFA LTD ,20/09/2022,5004638,"19,328.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,21/09/2022,5004640,450.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,21/09/2022,5004641,450.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,21/09/2022,5004642,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,21/09/2022,5004643,530.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,21/09/2022,5004644,600.00,TCR LEGAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,2 DR JOHNSON'S BUILDINGS ,21/09/2022,5004645,700.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,21/09/2022,5004646,600.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,21/09/2022,5004646,600.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,21/09/2022,5004646,500.00,TCR LEGAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,21/09/2022,5004648,"2,430.12",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,21/09/2022,5004648,240.63,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,21/09/2022,5004648,323.25,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004649,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004651,516.54,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004652,996.74,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004652,516.54,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004653,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ALLENBY COACH HIRE LTD ,21/09/2022,5004656,518.00,VENDOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ALLENBY COACH HIRE LTD ,21/09/2022,5004656,588.00,VENDOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ALLENBY COACH HIRE LTD ,21/09/2022,5004656,844.00,VENDOR
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004658,490.00,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AMY ADAMS HOMECARE UK LIMITED ,21/09/2022,5004659,"1,482.24",TCR SUPPLIER GENERAL
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004661,661.26,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004661,600.84,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004661,803.84,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004665,739.52,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004665,658.24,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004667,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004668,"1,049.88",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004668,979.96,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004670,"1,293.99",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004670,-714.48,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004673,883.44,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BIGGIN HILL COMMUNITY CARE ASSOCIATION ,21/09/2022,5004678,765.58,OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004679,"2,026.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004681,"1,633.25",REDACTED PERSONAL DATA
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,CANNON CARS ,21/09/2022,5004682,"11,623.16",TCR TRANSPORT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CAPITAL HOMECARE UK LTD ,21/09/2022,5004683,"1,337.28",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CAPITAL HOMECARE UK LTD ,21/09/2022,5004684,"2,100.28",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CAPITAL HOMECARE UK LTD ,21/09/2022,5004684,"2,388.40",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE OUTLOOK LIMITED ,21/09/2022,5004685,"1,203.45",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARE OUTLOOK LIMITED ,21/09/2022,5004685,457.60,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004686,"4,207.01",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004687,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004688,"1,214.29",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",CHILDHOOD FIRST ,21/09/2022,5004696,"27,925.71",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,21/09/2022,5004697,"1,252.69",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,21/09/2022,5004698,"1,468.66",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CHRISTIES CARE LIMITED ,21/09/2022,5004699,"5,416.32",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CHRISTIES CARE LIMITED ,21/09/2022,5004699,"5,658.48",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHRISTIES CARE LIMITED ,21/09/2022,5004699,"5,578.48",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHRISTIES CARE LIMITED ,21/09/2022,5004699,"6,016.04",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHRISTIES CARE LIMITED ,21/09/2022,5004699,"5,562.40",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHRISTIES CARE LIMITED ,21/09/2022,5004699,"5,393.68",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHRISTIES CARE LIMITED ,21/09/2022,5004699,"5,361.00",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHRISTIES CARE LIMITED ,21/09/2022,5004699,"5,698.48",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004703,"1,750.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004705,"1,585.68",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004705,-745.16,REDACTED PERSONAL DATA
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,DADDATA LTD ,21/09/2022,5004706,"3,060.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004709,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,DAY TO DAY CARE LTD ,21/09/2022,5004710,"2,589.86",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DAY TO DAY CARE LTD ,21/09/2022,5004710,69.52,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004713,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004713,690.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004713,880.54,REDACTED PERSONAL DATA
London Borough of Bromley, CSC Capital Total,Capital Total,REDACTED PERSONAL DATA,21/09/2022,5004714,"185,383.09",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,REDACTED PERSONAL DATA,21/09/2022,5004715,"3,825.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ELMES HOMECARE LTD ,21/09/2022,5004722,"4,245.42",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ELMES HOMECARE LTD ,21/09/2022,5004723,"4,405.50",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ELMES HOMECARE LTD ,21/09/2022,5004724,"4,428.11",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",ESLAND SOUTH LTD ,21/09/2022,5004727,"20,767.12",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ETERNAL CARE UK LTD ,21/09/2022,5004728,"3,800.54",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ETERNAL CARE UK LTD ,21/09/2022,5004728,"4,441.27",TCR DOMICILIARY PROVIDER
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004729,"4,734.05",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,21/09/2022,5004731,"8,048.13",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,21/09/2022,5004731,276.95,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,21/09/2022,5004732,"8,620.88",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,21/09/2022,5004732,52.00,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004734,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004735,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004736,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004736,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004737,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004738,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004742,820.39,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004745,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004746,"27,525.25",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004747,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HOMECARE BROMLEY ,21/09/2022,5004748,"7,933.11",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,HOMECARE BROMLEY ,21/09/2022,5004748,172.84,TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HORIZON CARE & WELFARE ASSOCIATION ,21/09/2022,5004750,"8,845.12",VENDOR
London Borough of Bromley, Mental Health Services,Adult Care and Health,HORIZON CARE & WELFARE ASSOCIATION ,21/09/2022,5004750,373.80,VENDOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004752,"1,551.56",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004752,"1,551.56",REDACTED PERSONAL DATA
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,21/09/2022,5004753,"1,600.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,21/09/2022,5004754,"4,062.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,21/09/2022,5004755,"1,448.75",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,21/09/2022,5004755,"1,333.33",TCR SUPPLIER GENERAL
London Borough of Bromley, Neighbourhood Services,Environment & Community Services,IDVERDE LTD ,21/09/2022,5004755,624.91,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004762,893.52,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004763,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004766,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004766,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004767,"19,165.33",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004767,"4,544.67",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004767,"1,179.10",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",JAMMA UMOJA [RESIDENTIAL SERVICES] LTD ,21/09/2022,5004768,"3,465.00",OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",JAMMA UMOJA [RESIDENTIAL SERVICES] LTD ,21/09/2022,5004769,"3,465.00",OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",JAMMA UMOJA [RESIDENTIAL SERVICES] LTD ,21/09/2022,5004770,"3,465.00",OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",JAMMA UMOJA [RESIDENTIAL SERVICES] LTD ,21/09/2022,5004770,"3,800.00",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004773,"3,160.58",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004773,"1,923.74",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004780,606.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004783,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004787,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004788,790.04,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,KENTISH HOMECARE AGENCY LTD ,21/09/2022,5004795,"5,987.22",VENDOR
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,KENTISH HOMECARE AGENCY LTD ,21/09/2022,5004795,"25,202.54",VENDOR
London Borough of Bromley, Mental Health Services,Adult Care and Health,KENTISH HOMECARE AGENCY LTD ,21/09/2022,5004795,250.67,VENDOR
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004796,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004797,"1,754.48",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004799,"2,247.66",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004799,142.48,REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,21/09/2022,5004799,64.89,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004800,"1,322.20",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004803,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004803,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004804,825.48,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004804,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004805,808.12,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIVABILITY ,21/09/2022,5004809,"13,919.00",VENDOR
London Borough of Bromley, Environment Balance Sheet,Balance Sheet Total,LONDON HIRE LIMITED ,21/09/2022,5004811,655.89,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004812,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004812,825.48,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004813,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004813,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004813,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004817,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MACKLEY HOME CARE LTD ,21/09/2022,5004819,"1,118.13",TCR DOMICILIARY PROVIDER
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004820,875.32,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004824,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,21/09/2022,5004826,996.74,REDACTED PERSONAL DATA
