Organisation,Service Area,New Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Subjective Grouping,Merchant Category
London Borough of Bromley,Mental Health Services,Adult Care and Health,SHOOTERS HILL RESIDENTIAL HOME,16-Mar-22,4983664,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SPENCER AND ARLINGTON LTD,16-Mar-22,4983672,36209.04,Third Party Payments,VENDOR
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE GRANGE (2016) LTD,16-Mar-22,4983689,3569.24,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SENSE,16-Mar-22,4983660,-425.6,Income,TCR CONSULTANT
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SENSE,16-Mar-22,4983660,6418.88,Third Party Payments,TCR CONSULTANT
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SOLDEN HILL HOUSE,16-Mar-22,4983666,-425.6,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SOLDEN HILL HOUSE,16-Mar-22,4983666,4759.8,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SOUTHSIDE PARTNERSHIP,16-Mar-22,4983670,11808.04,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RYDE HOUSE HOMES LTD,16-Mar-22,4983652,14790.32,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SPECIALISED HOUSING & CARE LTD,16-Mar-22,4983671,8883.88,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RYDE HOUSE HOMES LTD,16-Mar-22,4983652,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ST ELIZABETH'S CENTRE,16-Mar-22,4983674,-851.2,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ST ELIZABETH'S CENTRE,16-Mar-22,4983674,21915.76,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE DAVID LEWIS CENTRE LTD,16-Mar-22,4983685,-476.79,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE DAVID LEWIS CENTRE LTD,16-Mar-22,4983685,5033.56,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE DRIVE CARE HOMES LTD,16-Mar-22,4983687,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE DRIVE CARE HOMES LTD,16-Mar-22,4983687,10986.88,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,BONDCARE LONDON LTD,16-Mar-22,4983369,8135.71,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SPECIALISED HOUSING & CARE LTD,16-Mar-22,4983671,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RIDGEWOOD CARE SERVICES LTD,16-Mar-22,4983642,-995.2,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,POLISH CITIZENS COMMITTEE HOUSING ASSOCIATION LTD,16-Mar-22,4983634,2898.36,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,POSITIVE OPPORTUNITIES LTD,16-Mar-22,4983635,7598.08,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,PRECIOUS HOMES,16-Mar-22,4983636,14069.08,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,QUEEN ELIZABETH'S FOUNDATION,16-Mar-22,4983637,-425.6,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,QUEEN ELIZABETH'S FOUNDATION,16-Mar-22,4983637,6230.28,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,R G CARE LTD,16-Mar-22,4983638,8869.36,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SANCTUARY HOME CARE LTD,16-Mar-22,4983655,6923.96,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,16-Mar-22,4983691,17437.36,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE HOME FARM TRUST LTD * 1635646,16-Mar-22,4983692,-1464.75,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RIDGEWOOD CARE SERVICES LTD,16-Mar-22,4983642,17298.68,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RIDGEWOOD CARE SERVICES LTD,16-Mar-22,4983643,-833.49,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RIDGEWOOD CARE SERVICES LTD,16-Mar-22,4983643,27780.6,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RIGHT SUPPORT MANAGEMENT LTD,16-Mar-22,4983644,-401.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RIGHT SUPPORT MANAGEMENT LTD,16-Mar-22,4983644,6495.24,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ROOKHURST LODGE,16-Mar-22,4983646,-838.8,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ROOKHURST LODGE,16-Mar-22,4983646,4646.12,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,16-Mar-22,4983683,2174.4,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,ANGELINA CARE LTD,16-Mar-22,4983342,26353.35,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE GRANGE (2016) LTD,16-Mar-22,4983689,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,04221 LAWRIE PARK LODGE,16-Mar-22,4983581,33987.92,Third Party Payments,IND RESIDENTIAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,A+BILITY LIMITED,16-Mar-22,4983325,2403.8,Third Party Payments,ST SUPP LODGE
London Borough of Bromley,Mental Health Services,Adult Care and Health,ACHIEVE TOGETHER LTD,16-Mar-22,4983327,12387.8,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT,16-Mar-22,4983330,79.32,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED,16-Mar-22,4983338,-1756.4,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,16-Mar-22,4983667,980,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,ANCHOR & HOPE CARE SERVICES LTD,16-Mar-22,4983339,11124,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,16-Mar-22,4983386,1140,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,APHEK LTD,16-Mar-22,4983343,31871.43,Third Party Payments,ST SUPP LODGE
London Borough of Bromley,Mental Health Services,Adult Care and Health,ARRAN HEALTHCARE LTD,16-Mar-22,4983346,-594.36,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,ARRAN HEALTHCARE LTD,16-Mar-22,4983346,19351.64,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,ASTER HOUSE HEALTHCARE LTD,16-Mar-22,4983354,20179.64,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,AVENUES TRUST GROUP LTD,16-Mar-22,4983357,7255.84,Third Party Payments,OTHER CREDS
London Borough of Bromley,Mental Health Services,Adult Care and Health,BEACH HOUSE BIRCHINGTON LTD,16-Mar-22,4983363,-613.55,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,POLISH CITIZENS COMMITTEE HOUSING ASSOCIATION LTD,16-Mar-22,4983634,-613.96,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED,16-Mar-22,4983338,86014.8,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,VOYAGE LTD,16-Mar-22,4983719,35334.84,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE HOME FARM TRUST LTD * 1635646,16-Mar-22,4983692,16248.84,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE KENT AUTISTIC TRUST,16-Mar-22,4983693,10406.6,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE PADDOCK,16-Mar-22,4983698,-456.8,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE PADDOCK,16-Mar-22,4983698,6119,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THF CARE ESTATES LIMITED * 3010116,16-Mar-22,4983706,14537.96,Third Party Payments,VENDOR
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,TRANSPARENT CARE LTD,16-Mar-22,4983709,4821.96,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,04221 LAWRIE PARK LODGE,16-Mar-22,4983581,-1044.4,Income,IND RESIDENTIAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,VOYAGE LTD,16-Mar-22,4983719,-2241.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,BM HOMECARE LTD,16-Mar-22,4983366,602.48,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,WILLIAM BLAKE HOUSE,16-Mar-22,4983724,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,WILLIAM BLAKE HOUSE,16-Mar-22,4983724,9126.44,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",BROMLEY ALLOTMENTS & LEISURE GARDENS FEDERATION,16-Mar-22,4983372,4529,Supplies and Services,VENDOR
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",JANET MITCHELL,16-Mar-22,4983502,850,Supplies and Services,TCR LEGAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",KRISTINA HOPPER,16-Mar-22,4983517,500,Supplies and Services,TCR LEGAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",MISS BRONACH GORDON,16-Mar-22,4983552,600,Supplies and Services,TCR LEGAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",MS F E BAKER,16-Mar-22,4983598,2250,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,UNITED RESPONSE,16-Mar-22,4983716,3061.24,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HILL HOUSE NURSING HOME LTD,16-Mar-22,4983489,6757.14,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,FOR AND ON BEHALF OF NORBURY HALL RESIDENTIAL CARE HOME,16-Mar-22,4983461,10759.32,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,FOUR SEASONS 2000 LTD RE CEDAR COURT,16-Mar-22,4983463,-608.8,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,FOUR SEASONS 2000 LTD RE CEDAR COURT,16-Mar-22,4983463,10597.24,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,GENUINE CARE HOMECARE SERVICES LTD,16-Mar-22,4983467,3203.76,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HEALTHCARE HOMES (SPRING) LTD,16-Mar-22,4983485,2222,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HEATHERWOOD NURSING HOME,16-Mar-22,4983487,-608.8,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MR Y AND MRS D ABHEE T/A FOXLEY LODGE,16-Mar-22,4983588,-611.68,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HIGH VIEW CARE SERVICES LTD,16-Mar-22,4983488,14850.96,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,FIELDSIDE REST HOME,16-Mar-22,4983456,-2402.32,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HOLLYMEADE COTTAGE LTD,16-Mar-22,4983491,-608.8,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HOLLYMEADE COTTAGE LTD,16-Mar-22,4983491,2398.88,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HOMELANDS * 3008893,16-Mar-22,4983492,-1597.76,Income,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HOMELANDS * 3008893,16-Mar-22,4983492,12749.87,Third Party Payments,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,INDEPENDENCE HOMES LTD,16-Mar-22,4983495,6099.72,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,INDEPENDENT LIFESTYLES OPTIONS LTD,16-Mar-22,4983497,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HEATHERWOOD NURSING HOME,16-Mar-22,4983487,21793.28,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,DULVERTON HOUSE LTD,16-Mar-22,4983439,2397.36,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CHISLEHURST CARE LIMITED,16-Mar-22,4983408,5973.28,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CHOICE SUPPORT,16-Mar-22,4983409,4325.72,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,COLOMA COURT CARE HOME,16-Mar-22,4983412,885.25,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,COLOMA COURT CARE HOME,16-Mar-22,4983412,623.61,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CRAEGMOOR HEALTHCARE,16-Mar-22,4983422,1835.97,Income,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CRAEGMOOR HEALTHCARE,16-Mar-22,4983422,20664.88,Third Party Payments,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,FOR AND ON BEHALF OF NORBURY HALL RESIDENTIAL CARE HOME,16-Mar-22,4983461,-1224,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,DIGNITY DIRECT HOMECARE LTD,16-Mar-22,4983435,10303.99,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,FIELDSIDE REST HOME,16-Mar-22,4983456,7829.8,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ELIZABETH PETERS CARE HOMES LTD * 1975862,16-Mar-22,4983447,3485.52,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ELYSIUM HEALTHCARE LTD,16-Mar-22,4983449,-425.6,Income,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ELYSIUM HEALTHCARE LTD,16-Mar-22,4983449,8911.32,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,EUROPEAN NURSING AGENCY,16-Mar-22,4983451,897.52,Third Party Payments,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD,16-Mar-22,4983453,7959.15,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,FAMILY STAR LTD,16-Mar-22,4983454,9346.29,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,JANSONDEAN NURSING HOME,16-Mar-22,4983504,-2207.66,Income,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,DARETHEALTHCARE UK LTD,16-Mar-22,4983431,16202.21,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MISSION CARE,16-Mar-22,4983565,18039.82,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,INDEPENDENT LIFESTYLES OPTIONS LTD,16-Mar-22,4983497,4800.72,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MARTHA TRUST,16-Mar-22,4983546,9647.96,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,METHODIST HOMES,16-Mar-22,4983548,2290.92,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MISSION CARE,16-Mar-22,4983562,3564,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MISSION CARE,16-Mar-22,4983563,-3508.36,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MISSION CARE,16-Mar-22,4983563,79287.01,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MAPLES CARE HOME,16-Mar-22,4983545,10130.8,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MISSION CARE,16-Mar-22,4983564,49423.58,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,M G L HEALTHCARE LIMITED,16-Mar-22,4983542,2048.64,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MISSION CARE,16-Mar-22,4983565,61447.77,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MISSION CARE,16-Mar-22,4983566,9817.05,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MISSION CARE,16-Mar-22,4983566,104822.22,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MORDEN COLLEGE * 2007908,16-Mar-22,4983568,4815.4,Income,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MORDEN COLLEGE * 2007908,16-Mar-22,4983568,9942.48,Third Party Payments,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MORVEN HEALTHCARE LTD,16-Mar-22,4983569,-726.4,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MORVEN HEALTHCARE LTD,16-Mar-22,4983569,5260,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MISSION CARE,16-Mar-22,4983564,-325.56,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LLOYD PARK NURSING HOME,16-Mar-22,4983532,-896.79,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CHHG LTD T/A SUNDRIDGE,16-Mar-22,4983407,-872.16,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,JANSONDEAN NURSING HOME,16-Mar-22,4983504,15598.37,Third Party Payments,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,KINGS LODGE NURSING HOME,16-Mar-22,4983513,-683.26,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,KOSI LTD T/A KOSICARE,16-Mar-22,4983516,1741.6,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC,16-Mar-22,4983525,-1452.2,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC,16-Mar-22,4983525,4759.16,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MARTHA TRUST,16-Mar-22,4983546,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LIVABILITY,16-Mar-22,4983530,3749.84,Third Party Payments,VENDOR
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,INVICTA24 PLUS LTD,16-Mar-22,4983499,12624.44,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LLOYD PARK NURSING HOME,16-Mar-22,4983532,5145.6,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD,16-Mar-22,4983533,2852.52,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD,16-Mar-22,4983534,3711.36,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD,16-Mar-22,4983534,25513.48,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LONE CARE SERVICES LTD,16-Mar-22,4983536,6684.08,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LORVEN HOUSING LTD,16-Mar-22,4983538,-794.31,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LORVEN HOUSING LTD,16-Mar-22,4983538,6462.36,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LIVABILITY,16-Mar-22,4983530,-608.8,Income,VENDOR
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ASHMERE DERBYSHIRE LTD,16-Mar-22,4983351,2369,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,BAUGH HOUSE,16-Mar-22,4983362,13779.36,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ANGELINA CARE LTD,16-Mar-22,4983342,14039.72,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ARCHERS POINT * 1547755,16-Mar-22,4983345,-2631.71,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ARCHERS POINT * 1547755,16-Mar-22,4983345,18421.95,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ARRAN HEALTHCARE LTD,16-Mar-22,4983346,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ARRAN HEALTHCARE LTD,16-Mar-22,4983346,4469.64,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ANCHOR HANOVER GROUP,16-Mar-22,4983340,2694.12,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ASHLEY HEALTHCARE LTD,16-Mar-22,4983350,3485.52,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ANCHOR HANOVER GROUP,16-Mar-22,4983340,-847.16,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ASSURED SERVICES LTD,16-Mar-22,4983353,9142.69,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,AVANTE CARE AND SUPPORT LTD,16-Mar-22,4983356,14052.8,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,BARCHESTER HEALTH CARE,16-Mar-22,4983358,-617.44,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,BARCHESTER HEALTH CARE,16-Mar-22,4983358,2894.48,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,BARCHESTER HEALTH CARE,16-Mar-22,4983359,2905.08,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,BARCHESTER HEALTHCARE HOMES LTD TANDRIDGE HEIGHTS,16-Mar-22,4983360,8464.28,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CHISLEHURST CARE LIMITED,16-Mar-22,4983408,-609.88,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ASHFORD HOUSE,16-Mar-22,4983347,2933.12,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,A & R CARE LTD,16-Mar-22,4983323,-2346.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Holding Account,Adult Care and Health,THE HEATHERS,16-Mar-22,4983690,5971.43,Supplies and Services,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,LARCHWOOD COURT LTD,16-Mar-22,4983519,4700,Third Party Payments,TCR RESIDENTIAL HOME
