Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000573,"1,542.08",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000574,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000574,880.54,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000575,"2,141.64",REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000576,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000576,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000577,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000579,"1,443.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000580,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000580,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000582,569.36,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000585,"1,775.81",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000586,723.68,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000587,"3,131.12",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000588,510.20,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000590,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000590,825.48,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000594,"1,079.72",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000595,724.08,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000596,"5,285.88",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000597,"7,437.88",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000598,516.54,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000598,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000599,579.96,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000600,"2,100.80",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000602,687.36,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000606,"2,866.92",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000607,"1,911.76",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000612,"2,445.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000613,"9,233.24",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000617,"2,389.28",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000618,"2,471.84",REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000621,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000623,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000626,959.92,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000631,"2,091.20",REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000632,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000632,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000632,854.64,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000633,"1,307.40",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000634,"1,161.08",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000636,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000637,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000637,777.32,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000641,722.00,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000641,722.00,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000642,"2,457.76",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000643,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000650,"2,195.58",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000651,"1,008.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000654,640.04,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000658,"1,276.80",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000658,"1,964.11",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000662,520.14,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000664,"1,610.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000669,701.88,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000671,621.45,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000672,"2,056.41",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000675,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000675,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000676,"2,238.52",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000677,"1,618.72",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000680,526.52,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000680,506.22,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000681,"1,699.76",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000682,"13,381.88",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000683,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000683,918.62,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000683,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000684,"1,298.68",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000687,565.04,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000688,928.70,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000691,671.90,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000693,"1,623.16",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000696,"2,068.72",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000700,"1,960.92",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000700,"2,715.12",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000701,551.88,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000702,632.60,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000703,760.32,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000704,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000706,"2,076.60",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000708,"2,683.52",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000711,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000712,720.00,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000718,"3,532.28",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000720,804.48,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000723,"1,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NEW BECKENHAM DAYCARE NURSERY ,10/08/2022,5000725,"15,364.68",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NEW BECKENHAM DAYCARE NURSERY ,10/08/2022,5000725,943.20,TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000728,"1,511.60",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NUFFY BEAR DAY NURSERY ,10/08/2022,5000729,"3,782.57",TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000730,"1,150.96",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000733,720.00,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000735,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000736,"2,110.96",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000737,"1,257.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000737,551.16,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000738,"1,759.20",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ORPINGTON DAY NURSERY LTD ,10/08/2022,5000740,"9,707.24",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ORPINGTON DAY NURSERY LTD ,10/08/2022,5000740,637.07,TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000743,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000743,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000744,745.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000745,556.96,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PARKLANDS NURSERY ,10/08/2022,5000748,61.20,OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PARKLANDS NURSERY ,10/08/2022,5000748,912.00,OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000749,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PATRICIA AZUOMA ,10/08/2022,5000750,573.24,TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000753,934.32,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000756,849.16,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000756,"1,099.96",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000757,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000757,"1,099.96",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000757,"1,993.48",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PETTS WOOD EAST PRE-SCHOOL ,10/08/2022,5000759,540.00,OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PINK ELEPHANTS NURSERY LTD ,10/08/2022,5000760,624.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PIXIE DAY NURSERY * 1861140 ,10/08/2022,5000761,"1,744.81",TCR NURSERY
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",PLAYLE & PARTNERS LLP ,10/08/2022,5000762,575.00,TCR CONSULTANT
London Borough of Bromley, Housing Capital Total,Capital Total,PLAYLE & PARTNERS LLP ,10/08/2022,5000763,685.33,TCR CONSULTANT
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,PLEXUS LEGAL LLP ,10/08/2022,5000764,"1,205.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000765,"19,988.54",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000765,141.68,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,10/08/2022,5000768,"12,576.16",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,10/08/2022,5000769,"13,256.41",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,10/08/2022,5000770,"9,257.95",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,10/08/2022,5000770,"13,325.48",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",READY STEADY GO ,10/08/2022,5000775,801.00,OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000781,"1,232.84",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000782,"2,091.20",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",RUTH BAYLISS THE CHILDREN'S PHYSIO ,10/08/2022,5000790,"2,630.50",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000792,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Housing Options & Support ,"Renewal, Recreation and Housing",SAFE PARTNERSHIP LTD ,10/08/2022,5000794,"2,473.20",TCR LANDLORD
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SALLY MURPHY ,10/08/2022,5000795,522.62,TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000798,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000801,"2,179.32",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000803,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000803,"1,031.92",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL ,10/08/2022,5000805,186.30,TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL ,10/08/2022,5000805,900.00,TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000806,918.62,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,10/08/2022,5000809,"6,301.56",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,10/08/2022,5000809,"4,552.60",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,10/08/2022,5000809,"5,848.97",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,10/08/2022,5000809,"6,637.54",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,10/08/2022,5000809,138.30,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,10/08/2022,5000809,86.45,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,10/08/2022,5000809,221.28,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,10/08/2022,5000809,554.40,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,10/08/2022,5000809,311.69,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,10/08/2022,5000809,74.55,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000810,620.72,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST ANDREWS PRE SCHOOL ,10/08/2022,5000812,918.00,TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST ANTHONY'S CATHOLIC PRIMARY SCHOOL * (ACADEMY) ,10/08/2022,5000813,720.00,TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST FRANCIS PRE SCHOOL ,10/08/2022,5000816,630.00,TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST JAMES'S PRE-SCHOOL ,10/08/2022,5000817,648.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PAULS (BECKENHAM) PRE-SCHOOL ,10/08/2022,5000821,467.70,TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST PAULS (BECKENHAM) PRE-SCHOOL ,10/08/2022,5000821,576.00,TCR NURSERY
London Borough of Bromley, Corporate Elections Balance Sheet,Balance Sheet Total,ST SWITHUNS R C CHURCH * 3018486 ,10/08/2022,5000822,800.00,OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000824,"1,040.40",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000825,"1,081.60",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SUNBIRD CARE LTD ,10/08/2022,5000826,451.85,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SUNBIRD CARE LTD ,10/08/2022,5000826,998.62,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYFIELDS DAY NURSERY (ORPINGTON) ,10/08/2022,5000827,"11,630.65",VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYFIELDS LTD (BROMLEY) ,10/08/2022,5000828,"10,495.27",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUNNYKIDS PRESCHOOL ,10/08/2022,5000829,720.00,TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000831,"2,473.47",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000831,213.64,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000832,"2,827.41",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000832,213.64,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000833,"1,288.62",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000833,"1,536.79",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SWALE ACADEMIES JAMES DIXON PRIMARY ,10/08/2022,5000836,540.00,TCR IND SCHOOL
London Borough of Bromley, Environment Balance Sheet,Balance Sheet Total,TFL GENERAL ACCOUNT ,10/08/2022,5000842,"53,293.77",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE ARK PRE SCHOOL GROUP ,10/08/2022,5000843,900.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE LIGHTHOUSE NURSERY BROMLEY LTD ,10/08/2022,5000844,"3,974.33",TCR NURSERY
